"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto sindacale n. 5 del 02-04-2020 nomina Responsabile servizio amministrativo aprile 2020";"";"06/04/2020";"06/04/2020"
"Decreto del Sindaco n. 3 del 04-03-2020 Nomina Responsabile Servizio Amministrativo Marzo 2020";"";"04/03/2020";"04/03/2020"
"Decreto del Sindaco n. 1 del 09-01-2020 Nomina Responsabile Servizio Amministrativo gennaio 2020";"";"03/02/2020";"03/02/2020"
"Decreto del Sindaco n. 2 del 03-02-2020 Nomina Responsabile Servizio Amministrativo Febbraio 2020 ";"";"03/02/2020";"03/02/2020"
"Decreto del Sindaco n. 23 del 09-12-2019 nomina Responsabile Servizi Socio-Educativi fino al 31-03-2020 ";"";"16/12/2019";"16/12/2019"
"Decreto del Sindaco n. 22 del 09-12-2019 nomina Responsabile Servizi Finanziari fino al 31-03-2020 ";"";"16/12/2019";"16/12/2019"
"Decreto del Sindaco n. 21 del 09-12-2019 nomina Responsabile Servizi Tecnici fino al 31-03-2020 ";"";"16/12/2019";"16/12/2019"
"Decreto del Sindaco n. 20 del 02-12-2019 nomina Responsabile del Servizio Amministrativo dicembre 2019";"";"03/12/2019";"03/12/2019"
"Verbale Nucleo di valutazione 4-2019 pesatura P.O. 2019";"1.73 MB";"13/11/2019";"13/11/2019"
"Determinazione  indennita' posizioni organizzative";"234.49 KB";"13/11/2019";"13/11/2019"
"Delibera Giunta  Approvazione delle graduazioni delle posizioni organizzative";"235.25 KB";"13/11/2019";"13/11/2019"
"DECRETO SINDACO N. 19 DEL  30-09-2019 NOMINA RESPONSABILE SERVIZIO AMMINISTRATIVO";"";"01/10/2019";"01/10/2019"
"DECRETO SINDACO   n.  18  del 15-07-2019 integrazione decreto n. 11 del 21-5-2019 NOMINA RESPONSABILE SERVIZIO SOCIALE";"";"17/07/2019";"17/07/2019"
"DECRETO SINDACO   n.  17  del 15-07-2019 integrazione decreto n. 12 del 21-5-2019 NOMINA RESPONSABILE SERVIZIO FINANZIARIO";"";"17/07/2019";"17/07/2019"
"DECRETO SINDACO   n.  16  del 15-07-2019 integrazione decreto n. 13 del 21-5-2019 NOMINA RESPONSABILE SERVIZIO TECNICO";"";"17/07/2019";"17/07/2019"
"DECRETO SINDACO N. 15 DEL 24-06-2019  NOMINA RESPONSABILE SERVIZIO AMMINISTRATIVO";"";"17/07/2019";"17/07/2019"
"DECRETO SINDACO N. 14 DEL 18-06-2019  NOMINA RESPONSABILE SERVIZIO AMMINISTRATIVO";"";"17/07/2019";"17/07/2019"
"Decreto nomina Responsabile Servizio Amministrativo dal 21-05-2019 al 31-05-2019";"";"21/05/2019";"21/05/2019"
"Decreto nomina Responsabile Servizio Sociale dal 21-05-2019 e fino a nuovo decreto";"";"21/05/2019";"21/05/2019"
"Decreto nomina Responsabile Servizio Finanziario dal 21-05-2019 e fino a nuovo decreto";"";"21/05/2019";"21/05/2019"
"Decreto nomina Responsabile Servizio Tecnico dal 21-05-2019 e fino a nuovo decreto";"";"21/05/2019";"21/05/2019"
"Regolamento per l'istituzione, conferimento e revoca degli incarichi di posizioni organizzative";"";"21/05/2019";"21/05/2019"
"Regolamento pesatura posizioni organizzative";"";"21/05/2019";"21/05/2019"
"All. A) e B) al Regolamento pesatura posizioni organizzative";"";"21/05/2019";"21/05/2019"
"Decreto nomina Responsabile Servizio Tecnico periodo 01/05/2019 - 20/05/2019";"";"09/05/2019";"09/05/2019"
"Decreto nomina Responsabile Servizio Finanziario periodo 01/05/2019 - 20/05/2019 gennaio - aprile 2019";"";"09/05/2019";"09/05/2019"
"Decreto nomina Responsabile Servizio Sociale periodo 01-05-/2019 - 20/05/2019 gennaio - aprile 2019";"";"09/05/2019";"09/05/2019"
"Decreto nomina Responsabile Servizio Amministrativo periodo 01/05/2019 - 20/05/2019   gennaio - aprile 2019";"";"09/05/2019";"09/05/2019"
"Integrazione Decreti del Sindaco n. 3 e 4 del 18/01/2019";"";"22/01/2019";"22/01/2019"
"Decreto nomina Responsabile Servizio Tecnico gennaio - aprile 2019";"";"18/01/2019";"18/01/2019"
"Decreto nomina Responsabile Servizio Finanziario gennaio - aprile 2019";"";"18/01/2019";"18/01/2019"
"Decreto nomina Responsabile Servizio Sociale gennaio - aprile 2019";"";"16/01/2019";"16/01/2019"
"Decreto nomina Responsabile Servizio Amministrativo  gennaio - aprile 2019";"";"16/01/2019";"16/01/2019"
